

Edwin Rawdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138663
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Rawdin
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Leander St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 349, Entry 2792
Source	LDS Film 93878
Parent	John Rawdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138663&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138663&Relationship=2ndParent



