

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038143
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Parent's Occupation (As Documented)	Copper-smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Male
Abode	Toxteth Park
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1784
Register	Burials 1781 - 1784, Page 81, Entry 23
Source	LDS Film 93913
Parent	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038143&Relationship=1stParent



