

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 172, Entry 1374
Source	LDS Film 93887
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241307&Relationship=2ndParent



