

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Roby
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 88, Entry 700
Source	LDS Film 1656419
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121416&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121416&Relationship=2ndParent



