

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Feb 1786
Notes	died in Derby
Register	Burials 1767 - 1790, Page 179, Entry 11
Source	LDS Film 1647560
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093399&Relationship=Deceased



