

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Walkers Court, No 3 Stanhope Street
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1834
Occupation (As Documented)	Carr Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1827 - 1835, Page 288, Entry 2302
Source	LDS Film 1468980
Parent Of	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428045&Relationship=2ndParent



