

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 272, Entry 195
Source	LDS Film 93834
Parent	Thomas Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106634&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106634&Relationship=2ndParent



