

William Arkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arkley
Gender	Male
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1838 - 1839, Page 301, Entry 2406
Source	LDS Film 1656423
Parent Of	Joseph Arkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159449&Relationship=Baptised
Married To	Mary Ann Arkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159449&Relationship=2ndParent



