

George Wilson Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wilson
Surname	Nicholson
Gender	Male
Abode	Kirkdale
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1839
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1905, Page 6, Entry 42
Source	LDS Film 1546062
Parent Of	Fanny Tyrer Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164494&Relationship=Baptised



