

Roger Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065193
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Gender	Male
Abode	Roscoe St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Nov 1806
Register	Baptisms 1799 - 1810, Page 219, Entry 5
Source	LDS Film 1656377
Parent Of	Roger Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065193&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065193&Relationship=2ndParent



