

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041776
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	William street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1788
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Spouse's Death	26 Feb 1788
Register	Burials 1788 - 1790, Page 75, Entry 53
Source	LDS Film 93833
Married To	Rose Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041776&Relationship=Deceased



