

Robert Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021127
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	James Marsh; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 145, Entry 432
Source	LDS Film 93918
Witnessed By	James Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021127&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021127&Relationship=Witness_2
Married To	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021127&Relationship=Bride



