

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	4 court, Crosbie Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 25, Entry 199
Source	LDS Film 1545923
Parent Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298585&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298585&Relationship=2ndParent



