

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115434
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Dension Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1825
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	18 Aug 1816
Register	Baptisms 1825, Page 188, Entry 1499
Source	LDS Film 1656419
Parent Of	John Johnson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115434&Relationship=2ndParent



