

Hannah Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075599
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whitham
Gender	Female
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Jun 1841
Witnesses	Thos. Fairclough; Hannah Whitham
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Bride writes her name as Elizabeth]
Register	Marriages 1837 - 1848, Page 103, Entry 205
Source	LDS Film 1545920
Witnessed Marriage Of	George Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075599&Relationship=Groom
Witnessed Marriage Of	Betsy [or Elizabeth] Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075599&Relationship=Bride



