

James Hutchon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hutchon
Gender	Male
Abode	North Battery North Shore
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1836
Occupation (As Documented)	Gunner in the Royal Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1836 - 1837, Page 340, Entry 2715
Source	LDS Film 1656422
Parent Of	William James Carlton Hutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155251&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155251&Relationship=2ndParent



