

Mary Anne Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Stuart
Married Surname	Walsh
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Sep 1829
Witnesses	James Kerns; Elizabeth Kerns
Register	Marriages 1827 - 1848, Page 16, Entry 4
Source	LDS Film 396378
Witnessed By	James Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118907&Relationship=Witness_1
Witnessed By	Elizabeth Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118907&Relationship=Witness_2
Married To	Nicholas Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118907&Relationship=Groom



