

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200440
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	14 Virgil St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 843
Source	LDS Film 1068892
Parent Of	William John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200440&Relationship=2ndParent



