

Edward Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phillips
Gender	Male
Abode	Hunter Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1818 - 1822, Page 63, Entry 76
Source	LDS Film 1656375
Parent Of	Hannah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067021&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067021&Relationship=2ndParent



