

Richard Welborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welborne
Gender	Male
Abode	Rupert St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Feb 1809
Register	Baptisms 1809, Page 5, Entry 899
Source	LDS Film 93833
Parent Of	Eliza Mary Welborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071516&Relationship=2ndParent



