

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Buttermere Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1850 - 1876, Page 20, Entry 156
Source	LDS Film 2147909
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434250&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434250&Relationship=2ndParent



