

George Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136218
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hay
Gender	Male
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1830
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 111, Entry 888
Source	LDS Film 93878
Parent Of	William Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136218&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136218&Relationship=2ndParent



