

Denis Rafferty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431277
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Rafferty
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1839
Date Of Child's Birth	16 Aug 1839
Register	Baptisms 1836 - 1840, Page 39, Entry 7
Source	LDS Film 396375
Parent Of	Joseph Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431277&Relationship=2ndParent



