

Andrew Hacket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132350
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hacket
Gender	Male
Abode	Brick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 96, Entry 764
Source	LDS Film 93878
Parent Of	John Hacket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132350&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132350&Relationship=2ndParent



