

William Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistleton
Gender	Male
Abode	Burlington st
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 40, Entry 319
Source	LDS Film 93885
Parent Of	William Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187686&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187686&Relationship=2ndParent



