

George Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229935
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nuttall
Gender	Male
Abode	Upper Pitt St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1850
Register	Baptisms 1850 - 1851, Page 385, Entry 3073
Source	LDS Film 93886
Parent Of	Thomas Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229935&Relationship=Baptised
Married To	Sarah Jane Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229935&Relationship=2ndParent



