

Richard Railton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011758
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Railton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 39
Source	LDS Film 1656376
Parent Of	Catharine Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011758&Relationship=Baptised



