

William McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLaughlin
Gender	Male
Abode	Wolstenholme Square
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Jun 1859
Register	Baptisms 1859, Page 324, Entry 2591
Source	LDS Film 1656561
Parent Of	Ann Jane McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250868&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250868&Relationship=2ndParent



