

Daniel Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081612
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barnet
Gender	Male
Abode	Chapel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Lath maker
Occupation (Standardised)	Lath Maker
Register	Baptisms 1813 - 1814, Page 121, Entry 964
Source	LDS Film 1656377
Parent Of	William Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081612&Relationship=2ndParent



