

Joseph Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432580
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooke
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 Jun 1842
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 45, Entry 353
Source	LDS Film 1655552
Parent	Joseph Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432580&Relationship=1stParent
Parent	Mary Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432580&Relationship=2ndParent



