

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075373
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Witnesses	George Smith; Ellen Smith
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 79, Entry 157
Source	LDS Film 1545920
Witnessed Marriage Of	Elias Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075373&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075373&Relationship=Bride



