

John Hawker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawker
Gender	Male
Abode	Gerard Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1829
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1829, Page 350, Entry 2799
Source	LDS Film 93877
Parent Of	Mary Hawker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131193&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131193&Relationship=2ndParent



