

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Gender	Male
Abode	Great Nelson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1824
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1823 - 1825, Page 289, Entry 2307
Source	LDS Film 1656418
Parent Of	Mary Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110759&Relationship=Baptised
Married To	Mary Ann Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110759&Relationship=2ndParent



