

Elizabeth Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089474
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Upton
Married Surname	Antrobus
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1860
Minor Or Full	Full
Status	Spinster
Witnesses	John Maddock, (X); Margaret Blackwell, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 222, Entry 443
Source	LDS Film 1656680
Witnessed By	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089474&Relationship=Witness_1
Witnessed By	Margaret Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089474&Relationship=Witness_2
Married To	Thomas Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089474&Relationship=Groom



