

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183024
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Epworth Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Jun 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 149, Entry 1192
Source	LDS Film 1656153
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183024&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183024&Relationship=2ndParent



