

William Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Short
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1826
Witnesses	William Ashton; William Short
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 237, Entry 710
Source	LDS Film 1656197
Witnessed Marriage Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056633&Relationship=Groom
Witnessed Marriage Of	Martha Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056633&Relationship=Bride



