

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Alms Houses
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Jul 1812
Register	Burials 1810 - 1812 , Page 14, Entry 132
Source	LDS Film 93833
Married To	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059477&Relationship=Deceased



