

William Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peeling
Gender	Male
Abode	Upper Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 451, Entry 3597
Source	LDS Film 1656418
Parent Of	William Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112049&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112049&Relationship=2ndParent



