

Thomas Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brew
Gender	Male
Abode	Crosshall Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Dec 1781
Register	Baptisms 1780 - 1786, Page 59, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021977&Relationship=Baptised



