

Peter Maidsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maidsley
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1728
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 151, Entry 30
Source	LDS Film 1656376
Parent Of	Anne Maidsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002527&Relationship=Deceased



