

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Chapel Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1820
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1818 - 1822, Page 45, Entry 71
Source	LDS Film 1656375
Parent Of	Robert Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066162&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066162&Relationship=2ndParent



