

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Lowhill
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Sep 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036156&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036156&Relationship=2ndParent



