

Ann Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151873
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hannah
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Warren St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Register	Baptisms 1835 - 1836, Page 3, Entry 23
Source	LDS Film 1656421
Parent Of	William Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151873&Relationship=Baptised
Married To	Samuel Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151873&Relationship=1stParent



