

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 7
Source	LDS Film 1656376
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010656&Relationship=1stParent



