

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124233
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pilgrim St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 40, Entry 317
Source	LDS Film 1656419
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124233&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124233&Relationship=2ndParent



