

David Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029867
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Graham
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1833
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	Matthew Murphy; Bridget Cleary, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 406, Entry 1216
Source	LDS Film 93919
Witnessed By	Matthew Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029867&Relationship=Witness_1
Witnessed By	Bridget Cleary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029867&Relationship=Witness_2
Married To	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029867&Relationship=Bride



