

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176825
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1843
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	15 Jan 1843
Register	Baptisms 1842 - 1843, Page 119, Entry 950
Source	LDS Film 93884
Parent Of	George Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176825&Relationship=2ndParent



