

Robert Proberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063011
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Proberts
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Baybut, (X); Mary Ashcroft, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minister
Register	Marriages 1849 - 1850, Page 249, Entry 497
Source	LDS Film 1656510
Witnessed By	Richard Baybut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063011&Relationship=Witness_1
Witnessed By	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063011&Relationship=Witness_2
Married To	Ann Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063011&Relationship=Bride



