

Philip Nail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002728
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Nail
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 13
Source	LDS Film 1656376
Parent Of	Anne Nail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002728&Relationship=Baptised



