

Sarah Jane Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428004
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Hamer
Parent's Occupation (As Documented)	Plumber and Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Chesnut Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Jul 1834
Baptising Minister	John Pulford, Offg. Minister
Register	Baptisms 1827 - 1835, Page 283, Entry 2261
Source	LDS Film 1468980
Parent	James Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428004&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428004&Relationship=2ndParent



