

William Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawke
Gender	Male
Abode	Heath St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1837 - 1838, Page 175, Entry 1396
Source	LDS Film 1656422
Parent Of	John Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289454&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289454&Relationship=2ndParent



