

Samuel Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125692
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whittingham
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jul 1798
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	9 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 49
Source	LDS Film 1468979
Parent Of	Samuel Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125692&Relationship=Deceased
Married To	Ester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125692&Relationship=2ndParent



