

William Brittain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brittain
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1837
Witnesses	William Brittain; Elizabeth Brittain, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 69, Entry 138
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Dizoer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035966&Relationship=Groom
Witnessed Marriage Of	Mary Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035966&Relationship=Bride



