

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094187
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1818
Register	Baptisms 1818 - 1819, Page 97, Entry 1097
Source	LDS Film 1656378
Parent Of	Elisabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094187&Relationship=Baptised
Married To	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094187&Relationship=1stParent



