

Mary Glendenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glendenning
Gender	Female
Abode	Richmond Row
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13185
Source	LDS Film 560881
Parent Of	Rachel Glendenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116067&Relationship=Deceased
Married To	John. Glendenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116067&Relationship=1stParent



