

Jonathan Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119678
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Abode	Gloucester St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1825 - 1826, Page 365, Entry 2914
Source	LDS 1656419
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119678&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119678&Relationship=2ndParent



