

William Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescot
Parent's Occupation (As Documented)	Stone-Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mansfield Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 35, Entry 280
Source	LDS Film 1656378
Parent	John Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087066&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087066&Relationship=2ndParent



