

Samuel Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090030
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oxton
Gender	Male
Abode	Norfolk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2035
Source	LDS Film 1068890
Parent Of	Samuel Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090030&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090030&Relationship=2ndParent



