

Ann Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137478
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lucas
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Ashley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1830
Register	Baptisms 1830 - 1831, Page 269, Entry 2148
Source	LDS Film 93878
Parent Of	Mary Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137478&Relationship=Baptised
Married To	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137478&Relationship=1stParent



