

William Kelly De Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kelly De
Surname	Cruse
Gender	Male
Abode	Clayton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 361, Entry 2887
Source	LDS Film 2045907
Parent	Margaret De Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147763&Relationship=1stParent



