

Ralph Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028265
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Stringer
Gender	Male
Abode	Lancelot's hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1777
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Spouse's Death	26 Dec 1777
Register	Burials 1777, Page 10, Entry 315
Source	LDS Film 93833
Married To	Elizabeth Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028265&Relationship=Deceased



