

Henry Huther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Huther
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1856
Witnesses	Henry Huther; Susanna Welsh, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 228, Entry 456
Source	LDS Film 1656679
Witnessed Marriage Of	William Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084489&Relationship=Groom
Witnessed Marriage Of	Elizabeth McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084489&Relationship=Bride



