

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 186, Entry 1483
Source	LDS 1656419
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118248&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118248&Relationship=2ndParent



