

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1729
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 156, Entry 2
Source	LDS Film 1656376
Parent Of	Martha Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002774&Relationship=Deceased



